distleft,hour,bezirk
130.4,7,ReiDo
130.4,7,SteZe
130.4,8,ChaWi
130.4,8,Mit
130.4,8,TreKö
130.4,9,ChaWi
130.4,10,Lbg
130.4,15,Spad
130.4,15,TemSb
130.4,16,Nk
130.4,16,Nk
130.4,16,Spad
130.4,18,Mit
130.4,18,TemSb
130.5,7,ReiDo
130.5,8,SteZe
130.5,9,ReiDo
130.5,10,ReiDo
130.5,12,ChaWi
130.5,15,ChaWi
130.5,15,FhaKb
130.5,15,Mit
130.5,15,ReiDo
130.6,7,Mit
130.6,8,Mit
130.6,8,Mit
130.6,9,Mit
130.6,9,Mit
130.6,10,ChaWi
130.6,10,FhaKb
130.6,14,Mit
130.6,14,Spad
130.6,16,Mit
130.6,17,FhaKb
130.6,17,TemSb
130.66666666666666,7,FhaKb
130.66666666666666,8,TemSb
130.66666666666666,16,Mit
130.66666666666666,17,Mit
130.66666666666666,17,Spad
130.7,8,TemSb
130.7,13,Pkw
130.7,15,ReiDo
130.7,15,TemSb
130.7,16,SteZe
130.7,17,Nk
130.75,7,MaHe
130.75,17,Mit
130.8,11,Lbg
130.8,11,Mit
130.8,14,ReiDo
130.8,15,Spad
130.8,16,Mit
130.83333333333334,9,TreKö
130.83333333333334,13,TemSb
130.83333333333334,14,ChaWi
130.83333333333334,14,SteZe
130.83333333333334,14,TemSb
130.83333333333334,16,FhaKb
130.83333333333334,20,FhaKb
130.9,7,Mit
130.9,9,ChaWi
130.9,11,TemSb
130.9,16,TemSb
130.9,18,SteZe
131.0,8,TemSb
131.0,8,TemSb
131.0,8,TemSb
131.0,9,Mit
131.0,10,Mit
131.0,10,TreKö
131.0,11,SteZe
131.0,14,ReiDo
131.0,14,Spad
131.0,15,Nk
131.0,15,Spad
131.0,16,ChaWi
131.0,16,ChaWi
131.0,17,ChaWi
131.0,17,Pkw
131.0,19,FhaKb
131.0,20,Mit
131.1,10,Lbg
131.1,11,Pkw
131.1,14,Pkw
131.1,15,Spad
131.1,16,Spad
131.1,18,Mit
131.16666666666666,7,Mit
131.16666666666666,8,TemSb
131.16666666666666,9,Nk
131.16666666666666,9,Spad
131.16666666666666,18,Pkw
131.2,7,TreKö
131.2,8,Mit
131.2,8,Mit
131.2,8,TemSb
131.2,8,TreKö
131.2,9,SteZe
131.2,13,ReiDo
131.2,18,Spad
131.25,8,FhaKb
131.25,9,ReiDo
131.3,8,SteZe
131.3,9,FhaKb
131.3,9,SteZe
131.3,10,Nk
131.3,12,SteZe
131.33333333333334,7,Spad
131.33333333333334,8,Mit
131.33333333333334,11,Nk
131.33333333333334,14,Mit
131.33333333333334,14,Pkw
131.33333333333334,18,Lbg
131.4,7,Nk
131.4,13,FhaKb
131.4,14,SteZe
131.4,16,Mit
131.4,17,Pkw
131.4,17,Pkw
131.4,17,Spad
131.4,18,TreKö
131.5,8,FhaKb
131.5,8,Mit
131.5,9,ChaWi
131.5,9,ReiDo
131.5,9,SteZe
131.5,10,ReiDo
131.5,11,Mit
131.5,12,ChaWi
131.5,14,MaHe
131.5,17,FhaKb
131.5,17,Lbg
131.5,17,Pkw
131.5,17,Pkw
131.5,18,Pkw
131.6,7,ChaWi
131.6,8,ChaWi
131.6,8,Lbg
131.6,8,TemSb
131.6,9,Mit
131.6,9,Spad
131.6,12,FhaKb
131.6,13,Mit
131.6,13,Mit
131.6,16,Pkw
131.6,17,TreKö
131.66666666666666,8,FhaKb
131.66666666666666,8,Pkw
131.66666666666666,13,ChaWi
131.66666666666666,13,Nk
131.66666666666666,14,ReiDo
131.66666666666666,15,SteZe
131.66666666666666,16,SteZe
131.66666666666666,16,SteZe
131.66666666666666,18,TemSb
131.7,12,MaHe
131.7,12,TemSb
131.7,13,Spad
131.75,8,Mit
131.75,14,Mit
131.8,7,FhaKb
131.8,7,Mit
131.8,8,Nk
131.8,9,ChaWi
131.8,9,SteZe
131.8,10,TemSb
131.8,11,ReiDo
131.8,13,FhaKb
131.8,13,Pkw
131.8,17,Nk
131.8,18,FhaKb
131.83333333333334,7,Nk
131.83333333333334,7,ReiDo
131.83333333333334,9,ReiDo
131.83333333333334,10,ReiDo
131.83333333333334,13,TreKö
131.83333333333334,15,ReiDo
131.83333333333334,16,Mit
131.83333333333334,16,ReiDo
131.83333333333334,17,Pkw
131.83333333333334,17,ReiDo
131.9,8,Mit
131.9,10,FhaKb
131.9,12,TemSb
131.9,13,Pkw
131.9,17,FhaKb
132.0,7,ReiDo
132.0,8,ChaWi
132.0,8,TemSb
132.0,13,Lbg
132.0,14,Mit
132.0,16,Mit
132.0,16,ReiDo
132.1,8,Mit
132.1,8,TreKö
132.1,9,Nk
132.1,12,Mit
132.1,15,ReiDo
132.16666666666666,8,SteZe
132.16666666666666,9,Nk
132.16666666666666,9,TemSb
132.16666666666666,14,Spad
132.16666666666666,17,Spad
132.16666666666666,18,FhaKb
132.2,7,Lbg
132.2,7,ReiDo
132.2,7,ReiDo
132.2,7,SteZe
132.2,8,Lbg
132.2,10,ReiDo
132.2,10,ReiDo
132.2,12,FhaKb
132.2,14,Mit
132.2,15,ChaWi
132.25,7,Pkw
132.25,8,Mit
132.25,9,SteZe
132.25,10,ReiDo
132.25,17,Mit
132.3,15,ChaWi
132.3,16,SteZe
132.3,17,Mit
132.3,17,Mit
132.3,17,ReiDo
132.33333333333334,8,Mit
132.33333333333334,14,Mit
132.33333333333334,15,FhaKb
132.4,10,ReiDo
132.4,11,SteZe
132.4,12,SteZe
132.4,12,TemSb
132.4,16,ChaWi
132.4,16,TemSb
132.4,17,Pkw
132.4,18,SteZe
132.5,8,Mit
132.5,9,ReiDo
132.5,9,SteZe
132.5,9,SteZe
132.5,11,Spad
132.5,14,Pkw
132.5,14,ReiDo
132.5,15,ChaWi
132.5,15,ReiDo
132.5,16,Pkw
132.5,17,Mit
132.6,8,Mit
132.6,8,TemSb
132.6,13,Mit
132.6,14,Nk
132.6,14,ReiDo
132.6,16,Mit
132.6,16,Spad
132.6,17,Mit
132.6,17,Nk
132.6,17,Pkw
132.6,18,Pkw
132.66666666666666,7,Pkw
132.66666666666666,9,ReiDo
132.66666666666666,9,TemSb
132.66666666666666,14,FhaKb
132.66666666666666,16,Pkw
132.66666666666666,17,Mit
132.66666666666666,17,Mit
132.66666666666666,17,TemSb
132.66666666666666,21,FhaKb
132.7,7,ChaWi
132.7,7,ChaWi
132.7,8,Lbg
132.7,9,Nk
132.7,14,Mit
132.7,15,TemSb
132.7,16,Mit
132.7,17,TreKö
132.75,14,Mit
132.75,14,Spad
132.75,15,ReiDo
132.8,7,ReiDo
132.8,8,Mit
132.8,10,ChaWi
132.8,10,Nk
132.8,14,TemSb
132.8,16,ChaWi
132.8,17,FhaKb
132.8,17,Nk
132.83333333333334,15,FhaKb
132.83333333333334,15,FhaKb
132.83333333333334,15,SteZe
132.83333333333334,16,Mit
132.83333333333334,17,Pkw
132.9,8,SteZe
132.9,11,Mit
132.9,14,Mit
132.9,17,Spad
132.9,18,FhaKb
132.9,18,SteZe
133.0,7,Pkw
133.0,8,ChaWi
133.0,8,Mit
133.0,8,ReiDo
133.0,9,TemSb
133.0,10,ReiDo
133.0,10,Spad
133.0,10,TemSb
133.0,11,ReiDo
133.0,12,FhaKb
133.0,12,TreKö
133.0,13,FhaKb
133.0,15,Mit
133.0,15,Nk
133.0,15,ReiDo
133.0,15,Spad
133.0,15,SteZe
133.0,16,ChaWi
133.0,17,Mit
133.0,17,Pkw
133.0,18,TemSb
133.1,7,ReiDo
133.1,8,Mit
133.1,9,Nk
133.1,10,SteZe
133.1,11,SteZe
133.1,14,Pkw
133.1,15,FhaKb
133.1,16,Nk
133.16666666666666,6,ReiDo
133.16666666666666,6,Spad
133.16666666666666,7,Mit
133.16666666666666,7,Spad
133.16666666666666,8,ChaWi
133.16666666666666,8,Mit
133.16666666666666,11,Spad
133.16666666666666,11,TemSb
133.16666666666666,17,Spad
133.2,8,Mit
133.2,11,Mit
133.2,12,SteZe
133.2,13,TreKö
133.2,14,ReiDo
133.2,14,Spad
133.2,15,FhaKb
133.2,15,Nk
133.2,16,TreKö
133.2,17,Pkw
133.2,17,Spad
133.2,17,TemSb
133.25,14,Spad
133.3,8,FhaKb
133.3,9,FhaKb
133.3,9,Spad
133.3,12,ChaWi
133.3,16,Lbg
133.3,16,Nk
133.3,18,ReiDo
133.33333333333334,12,Nk
133.33333333333334,14,ReiDo
133.33333333333334,15,ChaWi
133.33333333333334,15,Lbg
133.33333333333334,16,FhaKb
133.33333333333334,16,SteZe
133.33333333333334,18,FhaKb
133.33333333333334,18,Pkw
133.33333333333334,18,ReiDo
133.4,7,Nk
133.4,10,Mit
133.4,14,Lbg
133.4,14,Mit
133.4,15,ChaWi
133.4,15,Nk
133.4,17,Pkw
133.5,7,Mit
133.5,7,Mit
133.5,7,Mit
133.5,7,Pkw
133.5,7,Spad
133.5,8,Nk
133.5,10,FhaKb
133.5,10,TreKö
133.5,11,Lbg
133.5,11,Nk
133.5,14,Mit
133.5,14,Spad
133.5,14,SteZe
133.5,16,TreKö
133.6,6,Spad
133.6,7,ReiDo
133.6,11,ReiDo
133.6,14,FhaKb
133.6,16,Mit
133.6,17,Pkw
133.6,17,Pkw
133.6,17,TreKö
133.66666666666666,8,Pkw
133.66666666666666,11,ReiDo
133.66666666666666,16,TemSb
133.66666666666666,20,Spad
133.7,7,FhaKb
133.7,7,Mit
133.7,8,ChaWi
133.7,8,FhaKb
133.7,8,ReiDo
133.7,8,TemSb
133.7,9,FhaKb
133.7,9,SteZe
133.7,14,Spad
133.7,15,ChaWi
133.7,16,FhaKb
133.75,11,TreKö
133.8,8,ChaWi
133.8,8,FhaKb
133.8,9,Mit
133.8,9,Mit
133.8,10,Nk
133.8,13,FhaKb
133.8,13,Spad
133.8,17,TemSb
133.83333333333334,8,Lbg
133.83333333333334,8,Nk
133.83333333333334,8,Pkw
133.83333333333334,9,Mit
133.83333333333334,13,Pkw
133.9,9,ChaWi
133.9,18,TemSb
134.0,8,Nk
134.0,8,Pkw
134.0,8,Pkw
134.0,13,Mit
134.0,14,Mit
134.0,15,Pkw
134.0,15,SteZe
134.0,15,TemSb
134.0,16,ChaWi
134.0,16,SteZe
134.0,16,SteZe
134.0,17,Lbg
134.0,17,Nk
134.0,17,Spad
134.0,17,Spad
134.0,19,Mit
134.1,8,FhaKb
134.1,10,ChaWi
134.1,11,Pkw
134.1,14,SteZe
134.1,15,ReiDo
134.1,17,Lbg
134.16666666666666,8,Mit
134.16666666666666,8,TreKö
134.16666666666666,9,Nk
134.16666666666666,9,Nk
134.16666666666666,11,Mit
134.16666666666666,11,SteZe
134.16666666666666,15,Mit
134.16666666666666,16,Lbg
134.2,8,TemSb
134.2,16,FhaKb
134.2,16,FhaKb
134.2,16,FhaKb
134.2,16,Mit
134.25,7,Mit
134.25,17,ChaWi
134.3,7,FhaKb
134.3,7,Mit
134.3,10,ReiDo
134.3,10,TreKö
134.3,11,ChaWi
134.3,11,SteZe
134.3,12,ChaWi
134.3,12,Mit
134.3,12,SteZe
134.3,15,Mit
134.3,15,SteZe
134.3,16,SteZe
134.33333333333334,7,Pkw
134.33333333333334,10,FhaKb
134.33333333333334,10,ReiDo
134.33333333333334,14,Mit
134.33333333333334,14,Pkw
134.33333333333334,15,Mit
134.33333333333334,15,Spad
134.33333333333334,17,Mit
134.4,7,Mit
134.4,8,Pkw
134.4,8,Pkw
134.4,8,TreKö
134.4,13,Spad
134.4,16,FhaKb
134.4,16,SteZe
134.4,17,Mit
134.4,17,Spad
134.5,7,Nk
134.5,8,Lbg
134.5,8,Mit
134.5,9,Mit
134.5,9,Pkw
134.5,13,FhaKb
134.5,13,ReiDo
134.5,13,TemSb
134.5,14,ReiDo
134.5,15,FhaKb
134.5,15,Mit
134.5,15,Spad
134.5,15,SteZe
134.5,16,Mit
134.5,16,Mit
134.5,17,TemSb
134.5,18,ChaWi
134.6,7,Mit
134.6,8,FhaKb
134.6,8,Spad
134.6,8,SteZe
134.6,9,SteZe
134.6,10,Nk
134.6,11,Mit
134.6,11,Spad
134.6,14,Nk
134.6,17,ChaWi
134.6,17,Nk
134.6,17,Spad
134.6,18,TreKö
134.6,18,TreKö
134.66666666666666,8,FhaKb
134.66666666666666,11,Pkw
134.66666666666666,13,Nk
134.66666666666666,17,ReiDo
134.7,12,Mit
134.7,14,Nk
134.7,14,Spad
134.7,18,TemSb
134.75,15,Mit
134.8,7,Spad
134.8,10,Pkw
134.8,12,TemSb
134.8,15,SteZe
134.8,16,FhaKb
134.8,18,TreKö
134.83333333333334,8,ChaWi
134.83333333333334,8,Nk
134.83333333333334,8,Spad
134.83333333333334,8,TreKö
134.83333333333334,10,ReiDo
134.83333333333334,13,Mit
134.83333333333334,13,Pkw
134.83333333333334,14,Spad
134.83333333333334,15,Nk
134.83333333333334,16,SteZe
134.9,9,Mit
134.9,10,SteZe
134.9,14,Mit
134.9,16,ChaWi
135.0,7,Mit
135.0,7,Mit
135.0,7,Spad
135.0,8,Nk
135.0,8,TemSb
135.0,8,TemSb
135.0,10,FhaKb
135.0,10,TemSb
135.0,11,SteZe
135.0,11,TemSb
135.0,13,Mit
135.0,15,Mit
135.0,15,Spad
135.0,16,Mit
135.0,16,ReiDo
135.0,17,TemSb
135.0,18,Mit
135.1,12,Mit
135.1,16,Spad
135.16666666666666,8,ChaWi
135.16666666666666,15,Mit
135.16666666666666,21,ChaWi
135.2,6,Mit
135.2,9,ReiDo
135.2,11,Pkw
135.2,14,FhaKb
135.2,15,Mit
135.2,18,TemSb
135.25,8,Mit
135.25,11,Pkw
135.3,9,Mit
135.3,9,Mit
135.3,12,Pkw
135.3,14,Spad
135.3,15,FhaKb
135.3,17,Pkw
135.33333333333334,8,ChaWi
135.33333333333334,8,Mit
135.33333333333334,9,TemSb
135.33333333333334,11,Mit
135.33333333333334,13,Mit
135.4,8,TemSb
135.4,9,FhaKb
135.4,11,Mit
135.4,12,FhaKb
135.4,13,FhaKb
135.4,15,ReiDo
135.4,16,Spad
135.5,9,ChaWi
135.5,9,Mit
135.5,9,ReiDo
135.5,10,ReiDo
135.5,11,Mit
135.5,11,ReiDo
135.5,11,SteZe
135.5,12,ChaWi
135.5,12,Mit
135.5,13,Nk
135.5,14,ReiDo
135.5,15,Mit
135.5,15,Mit
135.5,15,Spad
135.5,16,TemSb
135.5,17,Pkw
135.6,7,ReiDo
135.6,8,FhaKb
135.6,8,Mit
135.6,8,TemSb
135.6,9,Mit
135.6,10,SteZe
135.6,11,TemSb
135.6,11,TreKö
135.6,12,TemSb
135.6,13,Mit
135.6,14,SteZe
135.6,17,Pkw
135.6,18,Mit
135.66666666666666,8,ChaWi
135.66666666666666,8,Mit
135.66666666666666,9,ChaWi
135.66666666666666,13,Nk
135.66666666666666,14,Spad
135.66666666666666,14,TemSb
135.66666666666666,15,Spad
135.66666666666666,16,ChaWi
135.66666666666666,16,Spad
135.7,7,Mit
135.7,8,Spad
135.7,13,TemSb
135.7,15,Mit
135.7,15,ReiDo
135.7,18,Spad
135.7,18,TemSb
135.75,16,ChaWi
135.8,7,ReiDo
135.8,14,Nk
135.8,15,Spad
135.8,17,Pkw
135.83333333333334,7,Mit
135.83333333333334,7,Nk
135.83333333333334,8,FhaKb
135.83333333333334,8,Mit
135.83333333333334,11,ReiDo
135.83333333333334,11,SteZe
135.83333333333334,14,Mit
135.83333333333334,14,Mit
135.83333333333334,15,ChaWi
135.83333333333334,18,MaHe
135.9,8,SteZe
135.9,9,Spad
135.9,9,TemSb
135.9,11,TemSb
135.9,14,ChaWi
135.9,15,SteZe
135.9,15,SteZe
135.9,16,Mit
135.9,17,Nk
136.0,7,SteZe
136.0,7,TemSb
136.0,7,TreKö
136.0,8,SteZe
136.0,8,TemSb
136.0,8,TreKö
136.0,9,Pkw
136.0,10,SteZe
136.0,11,Mit
136.0,11,ReiDo
136.0,14,ChaWi
136.0,14,Pkw
136.0,15,ReiDo
136.0,15,Spad
136.0,16,Spad
136.0,16,TemSb
136.0,17,Nk
136.1,7,Mit
136.1,8,ChaWi
136.1,8,Mit
136.1,9,Pkw
136.1,12,TemSb
136.1,14,Mit
136.1,15,ChaWi
136.1,15,Mit
136.1,17,FhaKb
136.1,18,MaHe
136.1,18,Mit
136.16666666666666,8,ChaWi
136.16666666666666,8,Mit
136.16666666666666,9,ChaWi
136.16666666666666,10,FhaKb
136.16666666666666,16,FhaKb
136.16666666666666,16,MaHe
136.2,8,Nk
136.2,8,Nk
136.2,8,TreKö
136.2,9,TemSb
136.2,11,TemSb
136.2,12,ChaWi
136.2,13,FhaKb
136.2,14,Spad
136.2,15,Pkw
136.2,15,SteZe
136.2,16,FhaKb
136.2,18,ReiDo
136.3,8,ChaWi
136.3,8,SteZe
136.3,8,TemSb
136.3,10,Mit
136.3,11,TemSb
136.3,13,Spad
136.3,14,FhaKb
136.3,14,Spad
136.3,15,Mit
136.33333333333334,7,FhaKb
136.33333333333334,7,Pkw
136.33333333333334,8,ChaWi
136.33333333333334,8,Mit
136.33333333333334,9,Spad
136.33333333333334,10,ChaWi
136.33333333333334,11,Mit
136.33333333333334,11,Mit
136.33333333333334,13,ReiDo
136.33333333333334,14,FhaKb
136.33333333333334,16,TemSb
136.33333333333334,17,FhaKb
136.4,8,Lbg
136.4,8,Mit
136.4,8,SteZe
136.4,8,TreKö
136.4,11,Nk
136.4,14,ReiDo
136.4,15,Mit
136.4,15,Spad
136.4,17,MaHe
136.5,7,Mit
136.5,8,FhaKb
136.5,9,Nk
136.5,9,ReiDo
136.5,11,TreKö
136.5,13,Spad
136.5,14,TemSb
136.5,15,ChaWi
136.5,15,Spad
136.5,16,Lbg
136.5,17,Mit
136.5,17,Nk
136.5,17,Pkw
136.6,14,SteZe
136.6,15,SteZe
136.6,15,TemSb
136.6,16,FhaKb
136.6,17,ChaWi
136.6,17,FhaKb
136.6,17,Nk
136.6,17,Nk
136.6,18,TreKö
136.66666666666666,7,FhaKb
136.66666666666666,9,ReiDo
136.66666666666666,9,SteZe
136.66666666666666,10,ReiDo
136.66666666666666,12,TreKö
136.66666666666666,13,ChaWi
136.66666666666666,13,Pkw
136.66666666666666,14,SteZe
136.66666666666666,15,Mit
136.66666666666666,16,FhaKb
136.66666666666666,20,Mit
136.7,13,ChaWi
136.7,13,ReiDo
136.7,14,SteZe
136.7,16,ReiDo
136.7,18,ReiDo
136.7,18,ReiDo
136.75,11,Mit
136.75,16,FhaKb
136.75,17,Mit
136.8,7,Nk
136.8,7,ReiDo
136.8,9,FhaKb
136.8,10,Mit
136.8,10,ReiDo
136.8,10,TemSb
136.8,12,Mit
136.8,13,Spad
136.8,14,Mit
136.8,15,ReiDo
136.8,16,ChaWi
136.8,17,Nk
136.8,17,ReiDo
136.83333333333334,8,TreKö
136.83333333333334,13,ReiDo
136.83333333333334,16,SteZe
136.83333333333334,17,Mit
136.9,11,MaHe
136.9,12,TemSb
136.9,13,Mit
136.9,14,SteZe
136.9,15,SteZe
136.9,17,Spad
136.9,18,Mit
136.9,18,SteZe
136.9,18,TemSb
137.0,8,Mit
137.0,8,Spad
137.0,8,TemSb
137.0,9,Mit
137.0,10,TemSb
137.0,12,Pkw
137.0,14,Mit
137.0,14,Spad
137.0,15,FhaKb
137.0,15,TemSb
137.0,16,FhaKb
137.0,16,Mit
137.0,16,Spad
137.0,16,TemSb
137.0,16,TreKö
137.0,17,ChaWi
137.0,18,Nk
137.1,8,SteZe
137.1,9,TemSb
137.1,10,SteZe
137.1,11,TreKö
137.1,14,Mit
137.1,14,Spad
137.16666666666666,9,ReiDo
137.16666666666666,9,Spad
137.16666666666666,10,ReiDo
137.16666666666666,16,Mit
137.16666666666666,16,Pkw
137.16666666666666,16,SteZe
137.2,7,TemSb
137.2,8,Mit
137.2,8,Mit
137.2,8,TreKö
137.2,9,ReiDo
137.2,13,FhaKb
137.2,15,Mit
137.2,15,ReiDo
137.2,16,Mit
137.2,20,Lbg
137.25,12,Mit
137.3,8,Spad
137.3,11,ChaWi
137.3,14,Mit
137.33333333333334,7,Pkw
137.33333333333334,8,Mit
137.4,11,Pkw
137.4,15,SteZe
137.4,15,SteZe
137.4,17,Pkw
137.4,17,ReiDo
137.5,7,Mit
137.5,8,Mit
137.5,8,Nk
137.5,8,SteZe
137.5,8,SteZe
137.5,9,TemSb
137.5,12,MaHe
137.5,13,Mit
137.5,13,Nk
137.5,13,ReiDo
137.5,15,FhaKb
137.5,15,Mit
137.5,18,SteZe
137.6,7,Pkw
137.6,8,Mit
137.6,9,ReiDo
137.6,10,ReiDo
137.6,12,Spad
137.6,13,Pkw
137.6,14,FhaKb
137.6,14,Nk
137.6,17,MaHe
137.66666666666666,7,ReiDo
137.66666666666666,8,Mit
137.66666666666666,10,Mit
137.66666666666666,13,Spad
137.66666666666666,14,Lbg
137.66666666666666,14,Mit
137.66666666666666,14,SteZe
137.66666666666666,17,TreKö
137.66666666666666,19,FhaKb
137.7,8,TemSb
137.7,9,Mit
137.7,10,TemSb
137.7,12,TreKö
137.7,18,Pkw
137.75,7,ReiDo
137.75,8,TemSb
137.75,17,ChaWi
137.8,7,Spad
137.8,8,Nk
137.8,8,SteZe
137.8,10,ReiDo
137.8,11,TemSb
137.8,14,TemSb
137.8,15,Spad
137.8,16,Lbg
137.8,16,Mit
137.8,16,TemSb
137.8,17,ReiDo
137.83333333333334,8,FhaKb
137.83333333333334,8,MaHe
137.83333333333334,8,Mit
137.83333333333334,8,Mit
137.83333333333334,9,SteZe
137.83333333333334,11,SteZe
137.83333333333334,16,Nk
137.9,7,Mit
137.9,8,ChaWi
137.9,8,Lbg
137.9,9,Mit
137.9,13,Mit
137.9,13,Spad
137.9,13,TemSb
137.9,18,Pkw
138.0,7,Mit
138.0,8,ChaWi
138.0,8,ChaWi
138.0,8,Mit
138.0,8,Pkw
138.0,8,Pkw
138.0,8,Spad
138.0,9,ChaWi
138.0,9,Pkw
138.0,10,Lbg
138.0,10,ReiDo
138.0,11,Mit
138.0,12,FhaKb
138.0,12,FhaKb
138.0,12,Lbg
138.0,13,FhaKb
138.0,13,Spad
138.0,13,Spad
138.0,13,TemSb
138.0,14,Mit
138.0,14,ReiDo
138.0,15,Spad
138.0,15,SteZe
138.0,16,Mit
138.0,17,ChaWi
138.0,17,Mit
138.0,17,Pkw
138.0,17,SteZe
138.0,18,ReiDo
138.0,18,ReiDo
138.0,18,SteZe
138.0,18,SteZe
138.0,20,SteZe
138.1,7,FhaKb
138.1,7,Pkw
138.1,8,FhaKb
138.1,8,Mit
138.1,8,SteZe
138.1,15,Mit
138.1,16,TemSb
138.1,17,Mit
138.1,17,Nk
138.1,17,ReiDo
138.16666666666666,8,ChaWi
138.16666666666666,12,Mit
138.16666666666666,15,ChaWi
138.16666666666666,18,FhaKb
138.16666666666666,18,Pkw
138.16666666666666,19,Lbg
138.2,8,ChaWi
138.2,8,Pkw
138.2,12,TemSb
138.2,14,MaHe
138.2,14,Mit
138.2,16,Pkw
138.2,18,Nk
138.2,18,ReiDo
138.2,18,SteZe
138.3,10,FhaKb
138.3,10,Lbg
138.3,10,Mit
138.3,16,FhaKb
138.3,16,ReiDo
138.33333333333334,6,Pkw
138.33333333333334,7,Pkw
138.33333333333334,7,Spad
138.33333333333334,8,Mit
138.33333333333334,8,TemSb
138.33333333333334,9,Mit
138.33333333333334,9,TemSb
138.33333333333334,9,TemSb
138.33333333333334,14,ChaWi
138.33333333333334,14,Nk
138.33333333333334,15,ReiDo
138.33333333333334,16,FhaKb
138.33333333333334,16,Mit
138.33333333333334,16,Pkw
138.33333333333334,16,TemSb
138.33333333333334,17,Pkw
138.33333333333334,17,ReiDo
138.4,8,FhaKb
138.4,8,Mit
138.4,9,Pkw
138.4,13,Pkw
138.4,15,Mit
138.4,15,Mit
138.4,17,Pkw
138.4,18,Mit
138.5,7,ChaWi
138.5,7,Mit
138.5,7,Spad
138.5,8,ChaWi
138.5,8,Pkw
138.5,9,Lbg
138.5,10,FhaKb
138.5,10,Lbg
138.5,10,TemSb
138.5,10,TreKö
138.5,11,ReiDo
138.5,13,Nk
138.5,15,FhaKb
138.5,15,Pkw
138.5,17,ChaWi
138.5,18,FhaKb
138.5,18,ReiDo
138.5,18,ReiDo
138.6,7,Pkw
138.6,8,Lbg
138.6,8,SteZe
138.6,8,SteZe
138.6,8,TemSb
138.6,10,Pkw
138.6,13,ReiDo
138.6,14,SteZe
138.6,15,SteZe
138.6,15,TemSb
138.6,16,FhaKb
138.6,17,Nk
138.66666666666666,8,Mit
138.66666666666666,8,SteZe
138.66666666666666,9,TemSb
138.66666666666666,10,ReiDo
138.66666666666666,12,Nk
138.66666666666666,12,SteZe
138.66666666666666,12,TemSb
138.66666666666666,13,Spad
138.66666666666666,15,ReiDo
138.66666666666666,15,Spad
138.66666666666666,15,SteZe
138.66666666666666,16,FhaKb
138.7,8,FhaKb
138.7,11,FhaKb
138.7,13,SteZe
138.7,13,TemSb
138.7,14,Spad
138.7,16,Mit
138.7,17,Mit
138.75,8,Mit
138.8,7,ReiDo
138.8,8,TreKö
138.8,9,ChaWi
138.8,10,FhaKb
138.8,10,ReiDo
138.8,12,ReiDo
138.8,15,SteZe
138.8,16,ChaWi
138.8,16,Spad
138.8,17,Mit
138.8,17,ReiDo
138.83333333333334,7,ReiDo
138.83333333333334,9,ReiDo
138.83333333333334,10,Mit
138.83333333333334,12,ChaWi
138.83333333333334,13,ChaWi
138.83333333333334,16,FhaKb
138.83333333333334,16,Spad
138.9,8,SteZe
138.9,14,Mit
138.9,14,Pkw
138.9,16,TreKö
138.9,17,Nk
139.0,7,TemSb
139.0,8,TreKö
139.0,8,TreKö
139.0,9,Mit
139.0,9,Mit
139.0,9,Nk
139.0,9,SteZe
139.0,10,TemSb
139.0,11,Pkw
139.0,11,TemSb
139.0,12,FhaKb
139.0,12,ReiDo
139.0,13,SteZe
139.0,15,TemSb
139.0,16,Pkw
139.0,16,Pkw
139.0,17,Pkw
139.0,17,ReiDo
139.0,17,ReiDo
139.0,17,TemSb
139.1,8,Mit
139.1,8,ReiDo
139.1,8,TemSb
139.1,10,SteZe
139.1,15,TemSb
139.1,16,Mit
139.16666666666666,7,ChaWi
139.16666666666666,8,Mit
139.16666666666666,9,TemSb
139.16666666666666,10,ReiDo
139.16666666666666,15,ChaWi
139.16666666666666,15,Mit
139.16666666666666,16,ReiDo
139.2,7,FhaKb
139.2,7,Mit
139.2,7,ReiDo
139.2,8,SteZe
139.2,9,Nk
139.2,9,ReiDo
139.2,10,Nk
139.2,12,ChaWi
139.2,13,ReiDo
139.2,15,ReiDo
139.2,16,Nk
139.2,16,Pkw
139.2,16,TemSb
139.2,17,TreKö
139.2,18,FhaKb
139.2,18,FhaKb
139.3,10,TreKö
139.3,11,FhaKb
139.3,16,ChaWi
139.3,16,Mit
139.3,17,Nk
139.33333333333334,8,ChaWi
139.33333333333334,10,ReiDo
139.33333333333334,12,TemSb
139.33333333333334,15,FhaKb
139.33333333333334,16,Mit
139.33333333333334,17,Lbg
139.33333333333334,17,MaHe
139.33333333333334,17,TreKö
139.4,7,Lbg
139.4,10,SteZe
139.4,13,ChaWi
139.4,13,FhaKb
139.4,15,Spad
139.4,16,FhaKb
139.4,16,Pkw
139.4,17,TemSb
139.5,7,TemSb
139.5,8,ChaWi
139.5,8,FhaKb
139.5,8,Mit
139.5,8,Mit
139.5,8,Nk
139.5,11,ChaWi
139.5,13,FhaKb
139.5,14,Spad
139.5,16,FhaKb
139.5,16,SteZe
139.6,7,Mit
139.6,8,FhaKb
139.6,8,Mit
139.6,11,SteZe
139.6,14,Mit
139.6,16,Mit
139.66666666666666,7,Spad
139.66666666666666,7,SteZe
139.66666666666666,8,ChaWi
139.66666666666666,10,ReiDo
139.66666666666666,11,TemSb
139.66666666666666,15,MaHe
